﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Medal, Merchant Marine Distinguished Service Medal",,"Ca. 2009. Cast copy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/11/293/IMG_0018.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/293/IMG_0019.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/293/IMG_0018.1.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/293/IMG_0019.1.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/293/IMG_0020.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/293/IMG_0019.2.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/293/IMG_0018.2.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/293/IMG_0019.3.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/293/IMG_0018.3.jpeg","Exonumia, Medal","Medals and Decorations",1,0
"Medal, Merchant Marine Distinguished Service Medal",,"Ca. 1973. Manu: The Medallic Art Company (MACO).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/11/292/IMG_0016.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/292/IMG_0017.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/292/IMG_0016.1.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/292/IMG_0017.1.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/292/IMG_0016.2.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/292/IMG_0017.2.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/292/IMG_0021.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/292/IMG_0022.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/292/IMG_0016.3.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/292/IMG_0017.3.jpeg","Exonumia, Medal","Medals and Decorations",1,0
"Medal, Merchant Marine Distinguished Service Medal.",,"Ca. 1943. Manu: U.S. Mint.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/11/291/IMG_0013.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/291/IMG_0014.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/291/IMG_0013.1.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/291/IMG_0014.1.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/291/IMG_0015.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/291/IMG_0013.2.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/291/IMG_0014.2.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/291/IMG_1830.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/291/IMG_0013.3.jpeg,http://dittybag.ianewatts.org/collection/files/original/11/291/IMG_0014.3.jpeg","Exonumia, Medal","Medals and Decorations",1,0
"Cap Badge, United States Lines, Steward/Purser - USS West Point",,"Ca. 1941-1945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,http://dittybag.ianewatts.org/collection/files/original/7/290/1941-usl-steward-uss_westpoint.JPG,"Badge, Cap","Cap Badges",1,0
"Epaulette, United States Lines, Senior Assistant Purser ",,"Ca. 1931-1932.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,http://dittybag.ianewatts.org/collection/files/original/289/1931-usl-board-snrasstpurser1.jpg,"Insigne, Epaulette",,1,0
"Cap Flag, United States Lines, Officer",,"Ca. 1946-1951.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,http://dittybag.ianewatts.org/collection/files/original/7/288/usl-1951-1958.jpg,"Badge, Cap","Cap Badges",1,0
"Cap Flag, United States Lines, Officer",,"Ca. 1951-1958(9).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,http://dittybag.ianewatts.org/collection/files/original/7/287/usl-1946-1951.JPG,"Badge, Cap","Cap Badges",1,0
"Cap Tally, United States Lines, SS President Harding",,"Ca. 1927.  Cap Tally is most probably a souvenir.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,http://dittybag.ianewatts.org/collection/files/original/7/286/1927-usl-harding-tally.JPG,"Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Lines, Steward/Purser",,"Ca. 1951",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,"http://dittybag.ianewatts.org/collection/files/original/7/285/1951-usl-steward1-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/285/1951-usl-steward1-2.JPG,http://dittybag.ianewatts.org/collection/files/original/7/285/1951-usl-steward1-3.JPG","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Lines, Officer",,"Ca. 1951",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,"http://dittybag.ianewatts.org/collection/files/original/7/283/1951-usl-officer2-1.jpg,http://dittybag.ianewatts.org/collection/files/original/7/283/1951-usl-officer2-2.jpg,http://dittybag.ianewatts.org/collection/files/original/7/283/1951-usl-officer2-3.JPG,http://dittybag.ianewatts.org/collection/files/original/7/283/1951-usl-officer2-4.JPG","Badge, Cap","Cap Badges",1,0
