﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Epaulette, United States Maritime Commission Cadet Corps, Training Cadre. Ensign",,"Ca. 1939-1941. Board is unmarked, flat. and without a fastening button.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,http://dittybag.ianewatts.org/collection/files/original/9/267/1939-board-usmc-cc.jpg,"Insigne, Epaulette","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Cap (Blue), United States Merchant Marine Academy Cadet-Midshipman",,"ca. 1940s. ex-David L. Upham.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-1.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-2.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-3.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-4.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-5.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-6.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-7.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-8.JPG",Headwear,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Headwear",1,0
"Uniform, United States Navy, Officer. Service Dress Blue.",,"Ca. 1940s. ex-William H. Ittel.  Sleeve braid is that of a Lieutenant (Junior Grade); ribbons are a mix of U.S. Navy and Merchant Marine.  Mr. Ittel was a cadet-midshipman at the U.S. Merchant Marine Academy during the war and was inducted into the Navy upon graduation; he served in the Pacific Theatre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USN,"http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-1.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-2.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-3.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-4.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-5.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-6.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-7.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-8.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-9.JPG",Uniform,,1,0
"Cap Badge, United States Maritime Commission - Cadet Corps, training.",,"ca. 1939-1941.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USMMA,USMS",http://dittybag.ianewatts.org/collection/files/original/7/249/IMG_0002.JPG,"Badge, Cap","Cap Badges",1,0
"Cap Badge, U.S. Maritime Service, officer/cadet officer",,"Ca, 1941-1945.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USMMA,USMS",http://dittybag.ianewatts.org/collection/files/original/7/239/IMG_3823.JPG,"Badge, Cap","Cap Badges",1,0
"Insigne, United States Merchant Marine Academy, C/M Name plaque",,"Ca. 1943. ex-Hartman. The oblique stripes identify the wearer as a Cadet-Midshipman 3rd-class.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,http://dittybag.ianewatts.org/collection/files/original/9/237/IMG_8783.JPG,"Insigne, Metal","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Uniform, U.S. Merchant Marine Academy - Cadet Corps, Dress Blue.",,"Ca. 1947. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-01.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-02.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-coat_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-collar_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-collar_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-collar_detail3.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-cuff_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-cuff_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-interior_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-interior_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-interior_detail3.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-interior_detail4.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-interior_detail5.JPG",Uniform,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Uniform, U.S. Merchant Marine Academy - Cadet Corps. Service Dress Blue.",,"Ca. 1946",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-01.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-coat_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-cuff_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-interior_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-lapel_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-lapel_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-ribbons_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-ribbons_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-shoulder_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-tousers_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-trousers_detail1.JPG",Uniform,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Uniform, U.S. Maritime Commission - Cadet Corps. Cadet-Midshipman Dress Whites.",,"Ca. 1944. ex-Erwin Max Hellerman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-01.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-02.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-collar_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-collar_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-interior_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-interior_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-interior_detail3.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-interior_detail4.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-interior_detail5.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-pocket_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-shoulder_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-trousers.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-trousers_detail1.JPG",Uniform,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Insignia, United States Maritime Commission Cadet Corps, Collar Insigne",,"Ca. 1942. Manufacturer: Coro. Collar and garrison cap insigne issued to the USMC Cadet Corps through 1944. Device is the shield of the U.S. Maritime Commission - the parent agency of the Cadet Corps.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,http://dittybag.ianewatts.org/collection/files/original/9/221/1942-usmc-cc-collardevice-1.jpg,"Insigne, Metal","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
